short;country;group;share;c;b;s;r;biparty;dist_pr;majority;t;m;share_distpr;share_spr
AL-GR;Albania;Greeks;4;1;0;0;1;0;40;0;1.6;4;1.64;1.64
AL-MA;Albania;Macedonians;1.2;1;1;0;0;0;40;0;0.48;1.2;0.492;0.492
AL-RO;Albania;Roma;3;0;1;0;0;0;40;0;1.2;3;1.23;1.23
AL-SLA;Albania;South Slavs;1.2;1;1;0;0;0;40;0;0.48;1.2;0.492;0.492
AL-VL;Albania;Vlachs;2.5;0;1;0;0;0;40;0;1;2.5;1.025;1.025
BG-MA;Bulgaria;Macedonians;2.9;1;1;0;0;0;240;0;0.725;0;6.989;6.989
BG-RO;Bulgaria;Roma;3.7;0;1;0;0;0;240;0;0.925;0;8.917;8.917
BG-SLA;Bulgaria;Other slav-speaking muslims;2.9;0;1;0;0;0;240;0;0.725;0;6.989;6.989
BG-TU;Bulgaria;Turks;9.5;0;0;0;1;0;240;1;2.375;0;22.895;22.895
BG-VL;Bulgaria;Vlachs;4.597701149;0;1;0;0;0;240;0;1.149425287;0;11.08045977;11.08045977
BiH-BO;Bosnia and Herzegovina;Bosniak;49.2;0;0;0;1;1;21;1;100;0;10.824;21.648
BiH-HR;Bosnia and Herzegovina;Croat;17.3;1;0;0;1;1;21;1;100;0;3.806;7.612
BiH-SE;Bosnia and Herzegovina;Serb;31.3;0;0;0;1;1;21;1;100;0;6.886;13.772
CG-AL;Montenegro;Albanians;5.03;1;0;1;1;1;37.5;1;1.676666667;0;1.93655;3.8731
CG-BO;Montenegro;Bosniaks;7.77;1;0;0;0;0;37.5;1;2.59;0;2.99145;5.9829
CG-HR;Montenegro;Croats;1.1;1;0;0;0;0;37.5;0;0.366666667;0;0.4235;0.847
CG-MU;Montenegro;Muslims;3.97;1;0;0;0;0;37.5;0;1.323333333;0;1.52845;3.0569
CG-RO;Montenegro;Roma;0.42;0;0;0;0;0;37.5;0;0.14;0;0.1617;0.3234
CG-SE;Montenegro;Serbs;31.99;0;0;0;1;0;37.5;1;10.66333333;0;12.31615;24.6323
CZ-GE;Czech Republic;German;0.38;0;0;0;0;0;14;0;0.076;0;0.057;0.814285714
CZ-HU;Czech Republic;Hungarians;0.1;0;0;0;0;0;14;0;0.02;0;0.015;0.214285714
CZ-MO;Czech Republic;Moravian;3.72;1;0;0;0;0;14;0;0.744;0;0.558;7.971428571
CZ-PO;Czech Republic;Polish;0.51;1;0;0;0;0;14;0;0.102;0;0.0765;1.092857143
CZ-RO;Czech Republic;Gypsy;0.11;0;0;0;0;0;14;0;0.022;0;0.0165;0.235714286
CZ-SI;Czech Republic;Silesian;0.11;1;0;0;0;0;14;0;0.022;0;0.0165;0.235714286
CZ-SK;Czech Republic;Slovak;1.89;1;0;0;0;0;14;0;0.378;0;0.2835;4.05
CZ-UK;Czech Republic;Ukrainian;0.22;0;0;0;0;0;14;0;0.044;0;0.033;0.471428571
ES-BE;Estonia;Belarusian;1.233467721;0;0;0;0;0;9;0;0.246693544;0;0.123346772;1.384224887
ES-FI;Estonia;Finnish;0.831563747;0;0;0;0;0;9;0;0.166312749;0;0.083156375;0.933199316
ES-RU;Estonia;Russian;13;0;0;0;0;0;9;1;2.6;0;1.3;14.58888889
ES-UK;Estonia;Ukrainian;2.120024958;0;0;0;0;0;9;0;0.424004992;0;0.212002496;2.37913912
HR-HU;Croatia;Hungarians;0.5;1;0;1;1;0;14;0;0.1;0;0.075;0.75
HR-MU;Croatia;Muslim;0.9;0;0;1;1;0;14;0;0.18;0;0.135;1.35
HR-RO;Croatia;Roma;0.2;0;0;0;0;0;14;0;0.04;0;0.03;0.3
HR-SE;Croatia;Serb;4.5;1;0;1;1;0;14;0;0.9;0;0.675;6.75
HR-SLO;Croatia;Slovene;0.5;0;0;0;0;0;14;0;0.1;0;0.075;0.75
HU-GE;Hungary;German;0.6;0;0;0;0;0;8;0;0.12;1.056;0.054;1.4175
HU-JE;Hungary;Jewish;0.007;1;0;0;0;0;8;0;0.0014;0.01232;0.00063;0.0165375
HU-RO;Hungary;Roma;1.9;0;0;0;0;0;8;0;0.38;3.344;0.171;4.48875
HU-SK;Hungary;Slovak;0.2;0;0;0;0;0;8;0;0.04;0.352;0.018;0.4725
HU-SLA;Hungary;Southern Slav;0;1;0;0;0;0;8;0;0;0;0;0
